Agency,Subunit,Appropriations Subcommittee of Jurisdiction,Account,Agency Identified Budget Account,Budget Function ,Project/Recipient,Amount,Location,House Requestor 1,House Requestor 2,House Requestor 3,House Requestor 4,Senate Requestor 1,Senate Requestor 2,Senate Requestor 3,Senate Requestor 4
Department of Agriculture,Agricultural Research Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Buildings and Facilities,Buildings and Facilities,Agriculture      ,Center for Agricultural Animal Genetic Engineering and Health University of Missouri,4000000,MO,"Luetkemeyer, Blaine",,,,,,,
Department of Agriculture,Agricultural Research Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Buildings and Facilities,Buildings and Facilities,Agriculture      ,National Center for Agricultural Utilization Research Expansion National Center for Agricultural Utilization Research,4500000,IL,"Bustos, Cheri","LaHood,Darin",,,,,,
Department of Agriculture,Agricultural Research Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Buildings and Facilities,Buildings and Facilities,Agriculture      ,"Plant Germplasm Research Facility University of Wisconsin, Madison",39700000,WI,"Pocan, Mark",,,,"Baldwin, Tammy",,,
Department of Agriculture,Agricultural Research Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Buildings and Facilities,Buildings and Facilities,Agriculture      ,Sugarcane Research Unit Improvements Sugarcane Research Unit,10000000,LA,"Graves, Garret",,,,,,,
Department of Agriculture,Agricultural Research Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Buildings and Facilities,Buildings and Facilities,Agriculture      ,US Sheep Experiment Station Infrastructure Improvements US Sheep Experiment Station,4200000,ID,"Simpson, Mike",,,,,,,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Biorepository Oklahoma Department of Agriculture,594000,OK,,,,,"Inhofe, James M.",,,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Feral Swine Management Arkansas Department of Agriculture,650000,AR,,,,,"Boozman, John",,,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Horse Management Nevada Department of Agriculture,500000,NV,,,,,"Cortez Masto, Catherine","Rosen, Jacky",,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Invasive Species Surveillance Hawaii Department of Land and Natural Resources,600000,HI,,,,,"Hirono, Mazie K.","Schatz, Brian",,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Kula Agricultural Fencing Maui Office of Economic Development,600000,HI,,,,,"Schatz, Brian",,,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,New York Dairy Farms Antimicrobial Stewardship New York Farm Viability Institute,180000,NY,,,,,"Gillibrand, Kirsten E.","Schumer, Charles E.",,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,O'Hare Federal Inspection Station City of Chicago,250000,IL,,,,,"Durbin, Richard J.",,,
Department of Agriculture,Animal and Plant Health Inspection Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Salaries and Expenses,APHIS S&E,Agriculture      ,Statewide Pest Surveys Alaska Division of Agriculture,100000,AK,,,,,"Murkowski, Lisa",,,
Department of Agriculture,National Institute of Food and Agriculture,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Integrated Activities ,General Provision,Agriculture      ,Institute for Rural Partnerships University of Vermont,10000000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Food and Nutrition Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Child Nutrition Programs ,General Provision,Income Security     ,National Farm to School Institute Shelburne Farms,5000000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Carbon Management and Soil Health New Mexico State University,995000,NM,,,,,"Heinrich, Martin","Luj�n, Ben Ray",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Education and Agricultural Training Outreach The National Latino Farmers and Ranchers Trade Assoc.,50000,NM,,,,,"Heinrich, Martin","Luj�n, Ben Ray",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Esek Hopkins Reforestation Scituate Rhode Island Land Trust,290000,RI,,,,,"Reed, Jack",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Farmland Futures Fund Vermont Land Trust,5000000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Gillett Dam Replacement Richmond Land Trust,250000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Halfmoon Creek Watershed Management Plan Chesapeake Bay Foundation,1063000,PA,,,,,"Casey, Robert P., Jr.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Infrastructure Projects Northern Forest Center,500000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Long Island Sound Coastal Zone Soil Survey Natural Resources Conservation Service,5000000,CT,,,,,"Blumenthal, Richard","Murphy, Christopher",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,McKay Irrigation Efficiency Project Deschutes River Conservancy,750000,OR,,,,,"Merkley, Jeff","Wyden, Ron",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Reduce Runoff Contamination in the Great Lakes Ohio Energy and Advanced Manufacturing Center,263000,OH,,,,,"Brown, Sherrod",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Regenerative Soil Capacity and Improved Soil Health Interlace Commons,500000,VT,,,,,"Sanders, Bernard",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,River Habitat Restoration and Conservation Initiative John G. Shedd Aquarium,1000000,IL,,,,,"Durbin, Richard J.",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Susquehanna River Basin Restoration � Pequea Creek Watershed Plan Chesapeake Bay Foundation,2184000,PA,,,,,"Cardin, Benjamin L.","Casey, Robert P., Jr.",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Sustainable and Regenerative agriculture practices One Generation-Indigenous Farm Hub,100000,NM,,,,,"Heinrich, Martin",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Technical Assistance for Beginning Farmers African Alliance of Rhode Island,84000,RI,,,,,"Whitehouse, Sheldon",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Tree Restoration Western Reserve Land Conservancy,1500000,OH,,,,,"Brown, Sherrod",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Conservation Operations,Conservation Operations,Natural Resources and Environment   ,Water Irrigation Infrastructure Rio de Chama Acequia Association,82000,NM,,,,,"Luj�n, Ben Ray",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Dam No. 21 Flood Mitigation North Sector Upper Walnut Floodwater Retarding Dam No. 21,450000,KS,,,,,"Moran, Jerry",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,East Fork Irrigation Modernization East Fork Irrigation District,2500000,OR,,,,,"Merkley, Jeff","Wyden, Ron",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Mississippi Flood mitigation Mississippi Watershed Operations,8400000,MS,,,,,"Hyde-Smith, Cindy",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Ochoco Irrigation District Watershed Projects Ochoco Irrigation District,4875000,OR,,,,,"Merkley, Jeff","Wyden, Ron",,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Pocasset River Flood Damage Reduction City of Cranston and Town of Johnston,5000000,RI,,,,,"Reed, Jack",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Preliminary studies of new water supply reservoir Kickapoo Tribe Water Supply Project,50000,KS,,,,,"Moran, Jerry",,,
Department of Agriculture,Natural Resources Conservation Service,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Watershed and Flood Prevention Operations,Watershed and Flood Prevention Operations,Natural Resources and Environment   ,Wallowa Lake Dam Rehabilitation Project Wallowa Lake Irrigation District,2000000,OR,,,,,"Merkley, Jeff","Wyden, Ron",,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,4-H Innovation and Learning Center Maine 4-H Foundation,450000,ME,"Pingree, Chellie",,,,"King, Angus S., Jr.",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Accessibility Updates Frederic Arts,23000,WI,,,,,"Baldwin, Tammy",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Alburgh Childcare and Early Education Expansion Alburgh Family Clubhouse,189000,VT,,,,,"Sanders, Bernard",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Allegany College Facility Revitalization Allegany College of Maryland,187500,MD,"Trone, David",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Ambulance Services Glidden Area Ambulance Service,151000,WI,,,,,"Baldwin, Tammy",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Amelia County Court Office County of Amelia,375000,VA,"Spanberger, Abigail",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Arrowhead Fire District Expansion Arrowhead Joint Fire District,74000,OH,,,,,"Brown, Sherrod",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Atmore Revitalization Project Pride of Atmore,885000,AL,"Carl, Jerry L.",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Banks Fire District EMS Equipment Banks Fire District #13,93500,OR,"Bonamici, Suzanne",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Berwick Community Center Berwick Area YMCA,1000000,PA,"Meuser, Daniel",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Bethea Hospital Facility Improvements Katherine Shaw Bethea Hospital,334000,IL,,,,,"Duckworth, Tammy","Durbin, Richard J.",,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Blackstone Aerial Ladder Fire Truck Town of Blackstone,923937,VA,"Spanberger, Abigail",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Bolivar County Community Facility City of Rosedale,225000,MS,"Thompson, Bennie G.",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Bradner Fire Station Bradner Fire Department,1260000,OH,"Latta, Robert E.",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Broadband Solar Trailers Sherman County Court,50000,OR,,,,,"Merkley, Jeff","Wyden, Ron",,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Brooks County VFW VFW Lopez Williams Post,304454,TX,"Gonzalez, Vicente",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Calfee Community Center Town of Pulaski,38000,VA,,,,,"Warner, Mark R.",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Campton Emergency Communications Initiative Town of Campton,175000,NH,,,,,"Shaheen, Jeanne",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Cary Christian Center Facility Cary Christian Center,37500,MS,"Thompson, Bennie G.",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Cass County Courthouse Renovation Cass County,1500000,MI,,,,,"Peters, Gary C.",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Castleton Library Town of Castleton,125000,VT,,,,,"Sanders, Bernard",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Catamount Film and Arts Facility Improvements Catamount Film and Arts,109000,VT,,,,,"Leahy, Patrick J.",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Chemung Center for Innovation Waverly Central School District,2750113,NY,,,,,"Schumer, Charles E.",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Cherry Lake 4H Center University of Florida,1125000,FL,"Lawson, Al",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Childcare Facility Prairie Pines Childcare Center,418000,MN,,,,,"Klobuchar, Amy","Smith, Tina",,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Children's Learning Center Mid-State Community Development Corporation,200000,NH,,,,,"Shaheen, Jeanne",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Chisholm Public Safety Building City of Chisholm,3500000,MN,,,,,"Klobuchar, Amy","Smith, Tina",,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,City of Platteville Fire Station City of Platteville,7000000,WI,"Kind, Ron",,,,"Baldwin, Tammy",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,City of Reedsburg Community Center City of Reedsburg,220000,WI,"Pocan, Mark",,,,"Baldwin, Tammy",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Cochise County Animal Shelter Cochise County,1100000,AZ,"Kirkpatrick, Ann",,,,,,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,College Student Housing Lac Courte Oreilles Ojibwe College,5000000,WI,,,,,"Baldwin, Tammy",,,
Department of Agriculture,Rural Development,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies",Rural Community Facilities Program Account,Community Facilities,Community and Regional Development   ,Columbia County Childcare Center Columbia County Health System,413000,WA,,,,,"Cantwell, Maria",,,