Table,Water System,Community (Census Tracts) Characteristic ,Model_1,Model_2,Model_3,Model_4,Model_5,Model_6,Model_7,Model_8,Model_9,Model_10
1,Cincinnati,Median Home Age (year built),-2.092***,-1.941***,-2.232***,-2.178***,-2.439***,-2.108***,-2.289***,-1.743***,-1.845***,-1.749***
1,Cincinnati,% of households with children under 5 years old,-0.152,-0.0861,0.0348,0.00612,0.240**,0.0425,0.0669,-0.0128,0.0755,0.144
1,Cincinnati,% of families in poverty,0.698***,,,,,,,,,
1,Cincinnati,% of households without a vehicle,,0.844***,,,,,,,,
1,Cincinnati,% unemployed,,,0.377***,,,,,,,
1,Cincinnati,% with highest education level of high school,,,,0.529***,,,,,,
1,Cincinnati,% with highest education level of bachelors or PhD ,,,,,0.179,,,,,
1,Cincinnati,"% of single, female headed households ",,,,,,0.708***,,,,
1,Cincinnati,% of population that is a minority,,,,,,,0.486***,,,
1,Cincinnati,% population that is a renter,,,,,,,,1.235***,,
1,Cincinnati,% vacant households,,,,,,,,,0.760***,
1,Cincinnati,% of households that are multi-unit ,,,,,,,,,,1.180***
1,Cincinnati,Constant,-3.253***,-3.289***,-3.182***,-3.196***,-3.141***,-3.248***,-3.192***,-3.397***,-3.217***,-3.365***
1,Cincinnati,Observations,19700,19700,19700,19700,19700,19700,19700,19700,19700,19700
1,Cincinnati,Number of Census Tracts,212,212,212,212,212,212,212,212,212,212
,,,,,,,,,,,,
2,Pittsburgh,Median Home Age (year built),-0.156***,-0.147**,-0.148***,-0.127**,-0.125**,-0.132**,-0.143**,-0.142***,-0.128**,
2,Pittsburgh,% of households with children under 5 years old,-0.053,-0.059,-0.07,-0.032,-0.029,-0.042,-0.059,-0.042,-0.03,
2,Pittsburgh,% of families in poverty,0.108*,,,,,,,,,
2,Pittsburgh,% of households without a vehicle,,0.129**,,,,,,,,
2,Pittsburgh,% unemployed,,,0.128**,,,,,,,
2,Pittsburgh,% with highest education level of high school,,,,0.005,,,,,,
2,Pittsburgh,% with highest education level of bachelors or PhD ,,,,,0.011,,,,,
2,Pittsburgh,"% of single, female headed households ",,,,,,0.054,,,,
2,Pittsburgh,% of population that is a minority,,,,,,,0.08,,,
2,Pittsburgh,% population that is a renter,,,,,,,,0.113,,
2,Pittsburgh,% vacant households,,,,,,,,,-0.017,
2,Pittsburgh,% of households that are multi-unit ,0.349***,0.300***,0.357***,0.340***,0.335***,0.344***,0.342***,0.266***,0.339***,
2,Pittsburgh,Constant,-0.173**,-0.177**,-0.179**,-0.157**,-0.155**,-0.163**,-0.170**,-0.165**,-0.155**,
2,Pittsburgh,Observations,19932,19932,19932,19932,19932,19932,19932,19932,19932,
2,Pittsburgh,Number of Census Tracts,99,99,99,99,99,99,99,99,99,
,,,,,,,,,,,,
3,Providence,Median Home Age (year built),-1.296***,-1.314***,-1.371***,-1.379***,-1.502***,-1.390***,-1.265***,-1.164***,-1.300***,-1.132***
3,Providence,% of households with children under 5 years old,0.0831,0.281***,0.113,0.0637,0.0491,0.0513,0.0552,0.234**,0.203*,0.222**
3,Providence,% of families in poverty,0.445***,,,,,,,,,
3,Providence,% of households without a vehicle,,0.388***,,,,,,,,
3,Providence,% unemployed,,,0.359***,,,,,,,
3,Providence,% with highest education level of high school,,,,0.406***,,,,,,
3,Providence,% with highest education level of bachelors or PhD ,,,,,-0.266***,,,,,
3,Providence,"% of single, female headed households ",,,,,,0.441***,,,,
3,Providence,% of population that is a minority,,,,,,,0.451***,,,
3,Providence,% population that is a renter,,,,,,,,0.518***,,
3,Providence,% vacant households,,,,,,,,,0.244**,
3,Providence,% of households that are multi-unit ,,,,,,,,,,0.561***
3,Providence,Constant,-1.050***,-1.057***,-1.018***,-1.040***,-0.983***,-1.042***,-1.035***,-1.087***,-1.016***,-1.090***
3,Providence,Observations,19687,19687,19687,19687,19687,19687,19687,19687,19687,19687
3,Providence,Number of Census Tracts,69,69,69,69,69,69,69,69,69,69
,,,,,,,,,,,,
4,Rochester,Median Home Age (year built),-0.370***,-0.414***,-0.393***,-0.375***,-0.360***,-0.351***,-0.392***,-0.387***,-0.322***,-0.433***
4,Rochester,% of households with children under 5 years old,-0.0968,-0.0661,-0.11,-0.0866,-0.0469,0.0142,-0.190*,0.00271,-0.0896,0.199**
4,Rochester,% of families in poverty,0.398***,,,,,,,,,
4,Rochester,% of households without a vehicle,,0.434***,,,,,,,,
4,Rochester,% unemployed,,,0.405***,,,,,,,
4,Rochester,% with highest education level of high school,,,,0.350***,,,,,,
4,Rochester,% with highest education level of bachelors or PhD ,,,,,-0.270**,,,,,
4,Rochester,"% of single, female headed households ",,,,,,0.264**,,,,
4,Rochester,% of population that is a minority,,,,,,,0.499***,,,
4,Rochester,% population that is a renter,,,,,,,,0.489***,,
4,Rochester,% vacant households,,,,,,,,,0.369***,
4,Rochester,% of households that are multi-unit ,,,,,,,,,,0.397***
4,Rochester,Constant,-0.655***,-0.677***,-0.630***,-0.634***,-0.596***,-0.607***,-0.624***,-0.689***,-0.631***,-0.672***
4,Rochester,Observations,19841,19841,19841,19841,19841,19841,19841,19841,19841,19841
4,Rochester,Number of Census Tracts,76,76,76,76,76,76,76,76,76,76
